Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;75,18
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;82,15
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;82,15
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;322,15
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;-1.710,30
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";1;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";2;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";3;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";4;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";5;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";6;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";7;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";8;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";9;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";10;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";11;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";12;-46.881,40
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";1;-60,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";2;-310,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";3;-310,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";4;-60,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";5;-60,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";6;-90,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";7;-90,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";8;-90,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";9;-90,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";10;-90,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";11;-80,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";12;-140,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";1;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";2;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";3;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";4;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";5;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";6;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";7;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";8;250,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";9;250,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";10;250,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";11;335,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";12;335,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";1;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";2;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";3;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";4;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";5;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";6;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";7;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";8;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";9;0,01
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";10;0,01
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";11;0,01
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";12;0,01
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";1;78.499,10
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";2;89.571,40
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";3;94.434,20
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";4;102.068,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";5;110.560,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";6;116.819,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";7;122.947,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";8;127.022,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";9;129.063,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";10;145.758,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";11;172.934,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";12;186.239,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";1;7.272,96
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";2;7.980,96
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";3;7.980,96
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";4;7.990,56
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";5;8.009,76
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";6;7.272,96
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";7;7.573,80
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";8;7.636,20
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";9;7.636,20
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";10;8.373,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";11;8.373,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";12;11.454,50
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";1;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";2;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";3;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";4;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";5;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";6;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";7;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";8;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";9;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";10;0,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";11;80,00
2015;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";12;80,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";1;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";2;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";3;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";4;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";5;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";6;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";7;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";8;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";9;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";10;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";11;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056010;"Zuschüsse von Landesverbänden";12;1.084,70
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";1;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";2;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";3;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";4;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";5;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";6;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";7;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";8;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";9;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";10;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";11;0,00
2015;17;010;"Einnahmen";R10000016;"KTR Zuwendungen an/von Gliederungen";056040;"Zuschüsse von weiteren Untergliederungen";12;118,25
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";1;20.187,50
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";2;40.375,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";3;60.562,50
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";4;80.750,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";5;100.938,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";6;121.125,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";7;141.312,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";8;161.500,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";9;181.688,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";10;201.875,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";11;222.062,00
2015;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";12;242.250,00
2015;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";1;60,00
2015;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";2;60,00
2015;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";3;60,00
2015;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";4;60,00
2015;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";5;60,00
2015;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";6;90,00
2015;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";7;90,00
